"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#label","Satanic Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#comment","Satanic Warmaster est un groupe (one man band) de black metal finlandais, originaire de Lappeenranta. Il est formé par Lauri Penttilä, alias Satanic Tyrant Werewolf, qui a débuté en 1999. Satanic Warmaster compte des dizaines de milliers d'albums vendus à l'international. Le groupe a tourné dans de nombreux pays comme l'Allemagne, la Russie, le Mexique, le Japon et l'Italie."
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=989"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Satanic+Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/324323"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/opferblut"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://satanicwarmaster.bandcamp.com"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7072_4901"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/satanic.war.terror"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/cf9e4560-c798-477e-8fe5-93423009b71b"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qkd6j"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:225617A"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579929"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Satanic_Warmaster"
"http://fr.dbpedia.org/resource/Satanic_Warmaster","http://dbpedia.org/ontology/wikiPageID",3992483
