"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2000/01/rdf-schema#label","Borne frontière de la Buna"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2000/01/rdf-schema#comment","La borne frontière de la Buna, ou de la Bune, est une borne en pierre remontant à 1613, qui marque la frontière entre le Bugey et la Franche-Comté, dans le massif du Jura, en France."
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116360"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borne_frontière_de_la_Buna"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borne_frontière_de_la_Buna"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plll"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2911144"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageID",5694002
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageRevisionID",164382814
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champfromier"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(rivière)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_au_Lion"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pesse"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1926"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Borne_frontière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champfromier"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/wikiPageLength",3073
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.georss.org/georss/point","46.262378 5.840548"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.georss.org/georss/point","46.2624 5.84055"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Borne_frontière_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Haut-Bugey"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champfromier"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1926"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://xmlns.com/foaf/0.1/name","Borne frontière de la Buna"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borne_frontière_de_la_Buna?oldid=164382814&ns=0"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2624
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2624
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84055
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.84055
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Champfromier"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/latitude",46.2624
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/longitude",5.84055
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/nom","Borne frontière de la Buna"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_frontière_de_la_Buna"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8405499458313 46.262401580811)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8405499458313 46.262401580811)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8405480384827 46.262378692627)"
"http://fr.dbpedia.org/resource/Borne_frontière_de_la_Buna","http://dbpedia.org/ontology/abstract","La borne frontière de la Buna, ou de la Bune, est une borne en pierre remontant à 1613, qui marque la frontière entre le Bugey et la Franche-Comté, dans le massif du Jura, en France."
