"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2000/01/rdf-schema#label","Château de la Cosse"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Cosse est un château situé à Veyrac, dans la région Nouvelle-Aquitaine, en France."
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00100509"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Cosse"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971201"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6g9"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Cosse"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageID",5360218
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageRevisionID",187911958
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Www.chateaudelacosse.fr"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_141_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Brousseau"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1977"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veyrac"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Junien"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://dbpedia.org/ontology/wikiPageLength",3142
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://www.georss.org/georss/point","45.8741 1.12787"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1977"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1977"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_de_la_Cosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
