"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26025262"
"http://fr.dbpedia.org/resource/Modèle:C.","http://dbpedia.org/ontology/wikiPageID",5534595
"http://fr.dbpedia.org/resource/Modèle:C.","http://dbpedia.org/ontology/wikiPageRevisionID",143359560
"http://fr.dbpedia.org/resource/Modèle:C.","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Modèle:C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirection_de_modèle"
"http://fr.dbpedia.org/resource/Modèle:C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:C.?oldid=143359560&ns=10"
