"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Swimmer"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/2000/01/rdf-schema#label","Aline Manson"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/2000/01/rdf-schema#comment","Aline Manson est une nageuse française née en 1913, spécialisée en brasse. Elle est sacrée championne de France de natation sur 200 m brasse en 1930 et 1931."
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41671337"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5905157040174967040008"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0896jq0"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageID",11066785
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageRevisionID",188132955
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_française"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1913"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnes_de_France_de_natation_en_bassin_de_50_m_du_200_m_brasse"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasse_(natation)"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_brasse"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/wikiPageLength",2289
"http://fr.dbpedia.org/resource/Aline_Manson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1913"
"http://fr.dbpedia.org/resource/Aline_Manson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_française"
"http://fr.dbpedia.org/resource/Aline_Manson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nageuse_de_brasse"
"http://fr.dbpedia.org/resource/Aline_Manson","http://xmlns.com/foaf/0.1/name","Aline Manson"
"http://fr.dbpedia.org/resource/Aline_Manson","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Nageur"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aline_Manson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aline_Manson?oldid=188132955&ns=0"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/dateDeDécès","inconnue"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/dateDeNaissance",1913
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/nom","Aline Manson"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/club(s)_","Club des Nageurs de Paris"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/club(s)_","Mouettes de Paris"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/club(s)_","Cercle des Nageurs d'Antibes"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/périodeActive","Années 1920-1930"
"http://fr.dbpedia.org/resource/Aline_Manson","http://fr.dbpedia.org/property/nage","http://fr.dbpedia.org/resource/Brasse_(natation)"
"http://fr.dbpedia.org/resource/Aline_Manson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aline_Manson"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/activeYearsEndYear","1930"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/activeYearsStartYear","1920"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/abstract","Aline Manson est une nageuse française née en 1913, spécialisée en brasse. Elle est sacrée championne de France de natation sur 200 m brasse en 1930 et 1931."
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aline_Manson","http://dbpedia.org/ontology/style","http://fr.dbpedia.org/resource/Brasse_(natation)"
