"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2000/01/rdf-schema#label","Harmoniciste américain"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harmonica_players_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_armonika_çalgıcıları"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_huuliharpistit"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_سازدهنی_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_하모니카_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_buŝharmonikistoj"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Američtí_hráči_na_foukací_harmoniku"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Munnspillspillere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_на_губной_гармонике_США"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_harmonica_players"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Harmonica_players_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_munspelare"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Armonicisti_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Harmonicistes_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gaitistas_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_harmonijkarze"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Armonicistas_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_mondharmonicaspeler"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_munnspelspelarar"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443930"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_هارمونيكا_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://dbpedia.org/ontology/wikiPageID",4002794
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://dbpedia.org/ontology/wikiPageRevisionID",90595674
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Harmoniciste américain"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Harmoniciste_américain?oldid=90595674&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Harmoniciste_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_américain_par_instrument"
