"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","66è Festival Internacional de Cinema de Berlín"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","Festival di Berlino 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","66-й Берлинский международный кинофестиваль"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","第66屆柏林影展"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","Internationale Filmfestspiele Berlin 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","66th Berlin International Film Festival"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","Берлінський міжнародний кінофестиваль 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","Berlinale 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","Internationaal filmfestival van Berlijn 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#label","Filmfestivalen i Berlin 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Berlinale 2016, 66e édition du festival international du film de Berlin (66. Internationalen Filmfestspiele Berlin), s'est déroulée du 11 au 21 février 2016."
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2016_Berlin_Film_Festival"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000091/2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Internationaal_filmfestival_van_Berlijn_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Festival_di_Berlino_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/66._Berlin_Uluslararası_Film_Festivali"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235145601895701320893"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第66回ベルリン国際映画祭"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شصت_و_ششمین_جشنواره_بین‌المللی_فیلم_برلین"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/66._Międzynarodowy_Festiwal_Filmowy_w_Berlinie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берлінський_міжнародний_кінофестиваль_2016"
