"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Сельсуа"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#label","Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#comment","Celsoy est une commune française située dans le département de la Haute-Marne, en région Grand Est."
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52090"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215200627"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntsdt"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сельсуа"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152633407#about"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449625/"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞尔苏瓦"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сельсуа"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1101448"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Селсоа"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сельсуа"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Celsoy"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageID",485702
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageRevisionID",188903546
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalindrey"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Savoir-Faire"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes__de_la_Haute-Marne"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Celsoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Amance"
