"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łobez, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łobez (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Лобез (Великопольське воєводство)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Łobez (prononciation : [ˈwɔbɛs]) est un village polonais de la gmina de Jaraczewo dans le powiat de Jarocin de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 3 kilomètres à l'est de Jaraczewo (siège de la gmina), à 12 kilomètres à l'ouest de Jarocin (siège du powiat) et à 56 kilomètres au sud-est de Poznań (capitale régionale). Le village possède une population approximative de 150 habitants."
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0610"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лобез_(Великопольскан_воеводалла)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лобез_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093159/"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080638"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łobez_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووبز_(لهیستان)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووبز_(استان_لهستان_بزرگ‌تر)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лобез_(Великопольское_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łobez,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łobez_(lungsod_sa_Polskowa,_Województwo_Wielkopolskie)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageID",9771421
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",184543809
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Kalisz"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaraczewo_(gmina)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaraczewo_(Jarocin)"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarocin"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Jarocin"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Jarocin"
"http://fr.dbpedia.org/resource/Łobez_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageLength",2853
