"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2000/01/rdf-schema#label","Hélène Péras"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Péras est une poétesse française, née à Asnières le 12 février 1924 et morte le 19 juillet 2018 à Avignon . Elle résidait à Grignan, dans la Drôme."
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0861_5091"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93017927"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027064298/id"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0gb"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131845"
"http://fr.dbpedia.org/resource/Hélène_Péras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144840"
