"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Convoi méditerranéen de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14755047"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mediterranean_convoys_of_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",10697250
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",135196126
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Convoi méditerranéen de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale?oldid=135196126&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Théâtre_méditerranéen_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Convoi_méditerranéen_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Convoi_de_la_Seconde_Guerre_mondiale"
