"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Pérou de football 1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1959 du Championnat du Pérou de football est la trente-et-unième édition du championnat de première division au Pérou. Les dix clubs participants sont regroupés au sein d'une poule unique où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin de cette première phase, les cinq premiers disputent la poule pour le titre, les cinq derniers la poule de relégation dont le dernier est relégué et remplacé par le champion de Segunda División, la deuxième division péruvienne."
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2953597"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/065_ds7"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البيروفى_لكورة_القدم_1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1959_Peruvian_Primera_División"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Peruano_de_Fútbol_de_1959"
"http://fr.dbpedia.org/resource/Championnat_du_Pérou_de_football_1959","http://dbpedia.org/ontology/wikiPageID",5659008
