"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2000/01/rdf-schema#label","Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2000/01/rdf-schema#label","Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2000/01/rdf-schema#comment","Longecombe est une ancienne commune française du département de l'Ain. Le 1er septembre 1964, la commune est absorbée avec Lacoux par la commune de Hauteville-Lompnes."
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01222"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52348055"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f60xvcxs"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6800337"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2997746/"
"http://fr.dbpedia.org/resource/Longecombe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longecombe"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageID",1160826
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageRevisionID",184200949
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Longecombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
