"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#label","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#label","Вендрамин, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#label","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#label","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Vendramin est le 71e doge de Venise élu en 1476."
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00619526"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=32443296"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2578404"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3075_6934"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A3545183X"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Vendramino"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_فيندرامين"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Андреа_Вендрамін"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495242"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/안드레아_벤드라민"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Andreas_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Andrea_Vendramino"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Андреа_Вендрамин"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87903103"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28156294"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129656771"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντρέα_Βεντραμίν"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0463wsc"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Andrea_Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вендрамин,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנדראה_ונדראמין"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/deathDate",1478-05-05
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageID",184812
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageRevisionID",184175845
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradenigo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_doges_de_Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Chioggia"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mocenigo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Zanipolo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_to_doge_Andrea_Vendramin.jpg"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_to_doge_Andrea_Vendramin_-_Statue.jpg"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1382"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1378"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_dei_Servi"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Mocenigo"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1393"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1478"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://dbpedia.org/ontology/wikiPageLength",3966
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1393"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1478"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doge_de_Venise"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/name","Andrea Vendramin"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Andrea_Vendramin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
