"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Świecie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Świeciu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32313909"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Świecie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://dbpedia.org/ontology/wikiPageID",12327148
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://dbpedia.org/ontology/wikiPageRevisionID",156015376
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Świecie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Świecie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Świecie?oldid=156015376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_voïvodie_de_Couïavie-Poméranie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Pologne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Świecie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Świecie"
