"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de badminton par équipes féminines 1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2000/01/rdf-schema#label","Uber Cup 1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2000/01/rdf-schema#comment","La 2e édition du championnat du monde de badminton par équipes féminines, appelé également Uber Cup a eu lieu durant la saison de badminton 1959-1960."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1960年優霸盃"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2472674"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1960_Uber_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Uber_Cup_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uber_Cup_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d9lns"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageID",11128040
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageRevisionID",145890754
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Haven"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_badminton"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Badminton_en_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_aux_États-Unis"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uber_Cup"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunedin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Varner_Bloss"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellington"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamshedpur"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_badminton_par_équipes_féminines_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
