"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/2000/01/rdf-schema#label","Famille Richard (Lyonnais)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/2000/01/rdf-schema#comment","L'une des très nombreuses familles Richard (Lyonnais) est une famille subsistante d'ancienne bourgeoisie française, originaire du Forez. L'un des membres s'établit dans la Loire, où il développe au XIXe siècle une industrie du lacet. Il a formé trois branches qui ont donné une nombreuse descendance patronymique, en grande partie établie dans la région lyonnaise."
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_family"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vqqnv"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278963"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageID",6817393
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageRevisionID",186011117
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Consulat_et_Premier_Empire)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussillon_(Isère)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bozancieux"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-François_Richard"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Montellier"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-Argental"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Chamond"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Lyonnais"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_quartiers_de_Lyon"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Richard_(de_Maisonneuve)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Famille_Richard_(Lyonnais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Joseph_Bonnet"
