"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/2000/01/rdf-schema#label","Canasatego"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/2000/01/rdf-schema#comment","Canasatego (né en 1684 et mort peu avant le 6 septembre 1750) fut un chef de la nation Onondaga et devint un diplomate important et le porte-parole de la Confédération Iroquoise en 1740. Il fut impliqué dans plusieurs ventes controversées de terres aux officiels britanniques. Il est maintenant plus connu pour un discours qu'il fit en 1744 lors du , où il recommanda aux colonies britanniques la formation d'une confédération comme celle des Iroquois. Il aurait été assassiné par des sympathisants ou des agents de la Nouvelle-France."
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5031214"
"http://fr.dbpedia.org/resource/Canasatego","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canasatego"
