"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","格尼翁"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Гёньон"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Геньон"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#label","Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#comment","Gueugnon est une commune française, chef-lieu d'un canton regroupant vingt communes, située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté. À Gueugnon, dans un méandre de l'Arroux, le marquis Jean Hector de Fay de La Tour-Maubourg, futur maréchal de France (1757), crée en 1724 les premières forges et fonderies. Ces installations, les célèbres Forges de Gueugnon, allaient faire de Gueugnon, ville de 9 000 habitants à l’époque, le « leader mondial de l’acier inoxydable » au XXe siècle."
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71230"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217102300"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3014334/"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёньон"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4238169-1"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Геньон"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1169818"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gueugnon_(obec)"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q431817"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99051888"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格尼翁"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy671"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Genjonas"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125812408"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gueugnon"
"http://fr.dbpedia.org/resource/Gueugnon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gueugnon"
