"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/2000/01/rdf-schema#label","24 Heures de Daytona 1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures de Daytona 1998 (officiellement appelé le 1998 Rolex Daytona 24 Hours), disputées sur les 31 janvier 1998 et 1er février 1998 sur le Daytona International Speedway ont été la trente-sixuième édition de cette épreuve, la trente -et-unième sur un format de vingt-quatre heures, et la première manche des ."
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104901798"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11kn33t4k1"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageID",14001666
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageRevisionID",190311786
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyson_Racing"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Pumpelly"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Baldi"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Goueslard"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arie_Luyendyk"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Baird"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Pilgrim"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_(993)Porsche_911"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Camaro"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Boutsen"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Road_Racing_Championship_1998"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Harrington_(pilote_automobile)"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Wollek"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saleen_S281"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiff_Needell"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lister_Storm"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosler_Automotive"
"http://fr.dbpedia.org/resource/24_Heures_de_Daytona_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōjirō_Terada"
