"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#label","MHL 2009/10"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#label","MHL (2009/2010)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009-2010 de la MHL"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 est la première saison de la Molodiojnaïa Hokkeïnaïa Liga (désignée par le sigle MHL), le championnat des équipes juniors de la KHL. Les Stalnye Lissy (Metallourg Magnitogorsk) remportent les séries éliminatoires et décrochent la Coupe Kharlamov en battant les Kouznetskie Medvedi (Metallourg Novokounetsk) trois victoires à une en finale le 26 avril 2010."
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/MHL_(2009/2010)"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009–10_JHL_season"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhsp2j"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327096"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MHL_2009/10"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_МХЛ_в_сезоне_2009/2010"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageID",5225669
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageRevisionID",190762720
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lokomotiv_Iaroslavl"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Soloviov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ievgueni_Korechkov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krylia_Sovetov"
"http://fr.dbpedia.org/resource/Saison_2009-2010_de_la_MHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filipp_Tolouzakov"
