"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Rosenmüller"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Rosenmüller"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/2000/01/rdf-schema#label","Розенмюллер, Иоганн Христиан"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Rosenmüller (Heßberg, duché de Saxe-Hildburghausen, 7 ou 25 mai 1771 ― Leipzig, 29 février 1820) était un chirurgien et anatomiste allemand. Il mena une carrière d’enseignant à la faculté de médecine de l’université de Leipzig, publia plusieurs ouvrages d’anatomie et de chirurgie, mais s’adonna par ailleurs passionnément aux sciences naturelles et à la spéléologie, découvrant notamment une caverne dans le nord de la Bavière, caverne baptisée Rosenmüllerhöhle en son honneur ; ses explorations lui permirent de découvrir un crâne de l’ours des cavernes et d’assigner à cette espèce éteinte une place et un nom binomial dans le système linnéen. Son nom a également été donné à plusieurs structures anatomiques du corps humain, notamment à un ganglion du trigone fémoral, le ganglio"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01468551"
"http://fr.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A017415478"
