"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2000/01/rdf-schema#label","Bataille de 1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conflicts_in_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8409738"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1291ko_gatazkak"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1291ء_کے_تنازعات"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Conflicts_in_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Guerra_nel_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1291년_분쟁"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Konflikter_i_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Xung_đột_năm_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Conflicts_in_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نزاعات_في_1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://dbpedia.org/ontology/wikiPageID",2910269
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://dbpedia.org/ontology/wikiPageRevisionID",169694801
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/2004/02/skos/core#prefLabel","Bataille de 1291"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bataille_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1291","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bataille_de_1291?oldid=169694801&ns=14"
