"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vavassorie","http://www.w3.org/2000/01/rdf-schema#label","Vavassorie"
"http://fr.dbpedia.org/resource/Vavassorie","http://www.w3.org/2000/01/rdf-schema#comment","Une vavassorie était, en droit féodal français médiéval puis de l'Ancien Régime, le fief d'un vavasseur, c'est-à-dire d'un arrière-vassal, principalement en Normandie et en Angleterre. Pour Ganshof, vavassoria (ou terra vavassoris) est « une expression de sens aussi mouvant que vavassor lui-même ». De rang social inférieur, cet arrière-vassal, tenu de servir seulement avec un armement restreint."
"http://fr.dbpedia.org/resource/Vavassorie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555123"
"http://fr.dbpedia.org/resource/Vavassorie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1sgs"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageID",2690831
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageRevisionID",178274131
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Louis_Ganshof"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavasseur"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveu_(ancien_droit)"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief_de_haubert"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_féodal"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/wikiPageLength",4652
"http://fr.dbpedia.org/resource/Vavassorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Vavassorie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Vavassorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vavassorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vavassorie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vavassorie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vavassorie?oldid=178274131&ns=0"
"http://fr.dbpedia.org/resource/Vavassorie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vavassorie"
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/abstract","Une vavassorie était, en droit féodal français médiéval puis de l'Ancien Régime, le fief d'un vavasseur, c'est-à-dire d'un arrière-vassal, principalement en Normandie et en Angleterre. Pour Ganshof, vavassoria (ou terra vavassoris) est « une expression de sens aussi mouvant que vavassor lui-même ». De rang social inférieur, cet arrière-vassal, tenu de servir seulement avec un armement restreint. En normandie, où toute tenure était désignée par le mot fief"", on distinguait juridiquement deux sortes de vavassories, les unes étant considérées comme nobles, c'est-à-dire exerçant un droit de seigneurie sur des tenures non nobles) et les autres comme « vilaines » ou roturières (c'est-à-dire qu'elles étaient des tenures non nobles dépendant d'une seigneurie). Ces vavassories nobles étaient généralement dénommées « franches vavassories » dans les aveux, expression tirée de liber vavassor."
"http://fr.dbpedia.org/resource/Vavassorie","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Fief_de_haubert"
