"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2000/01/rdf-schema#label","Kabinett Ecevit I"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2000/01/rdf-schema#label","37th government of Turkey"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2000/01/rdf-schema#label","حكومة بولنت أجاويد الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Ecevit I"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Ecevit I (en turc : I. Ecevit Hükûmeti) est le trente-septième gouvernement de la République de Turquie (en turc : 37. Türkiye Cumhuriyeti Hükûmeti), en fonction entre le 26 janvier et le 17 novembre 1974, durant la (en) de l'Assemblée nationale."
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/37._Türkiye_Hükûmeti"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Ecevit_I"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wk4j_h"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6087053"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حكومة_بولنت_أجاويد_الأولى"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/37th_government_of_Turkey"
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageID",14513299
"http://fr.dbpedia.org/resource/Gouvernement_Ecevit_I","http://dbpedia.org/ontology/wikiPageRevisionID",188740000
