"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#label","Danielle Stordeur"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#label","Danielle Stordeur"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Stordeur, née le 28 mars 1944, est une préhistorienne française, spécialiste de la néolithisation du Proche-Orient. Elle a notamment fouillé et étudié plusieurs sites syriens du Néolithique précéramique."
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211825"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003867745"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0011D9691&page=1&cdnAutNbr=0011D9691"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7978_7109"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12014533z#about"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danielle_Stordeur"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1102550515"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02827587X/id"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90219046"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danielle_Stordeur"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1154309"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86897969"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/179272"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82071600"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5219453"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh6f3w"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/199009"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/31fhj0qm1rr4r2r"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074560549"
"http://fr.dbpedia.org/resource/Danielle_Stordeur","http://dbpedia.org/ontology/wikiPageID",13990031
