"subject","predicate","object"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#label","1789 (film)"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#comment","1789 est un film français réalisé par Ariane Mnouchkine et sorti en 1974. C'est la captation du spectacle , création collective du Théâtre du Soleil qu'elle a mis en scène et représenté en 1970."
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=55444"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v283788"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film827458.html"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6502"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/12289"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39834"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64209"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/322105"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0071082"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/42210"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/362519/"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/70938/"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/151095,"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1789"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864644"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m55j5t"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageID",7933951
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",179997587
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1974"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Soleil"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Derenne"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Révolution_française"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Belloux"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Bensasson"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Eastmancolor"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_délégué"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Bourbault"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dancigers"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789_(spectacle)"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Derouin"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Caubère"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Amstutz"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Coursan"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_théâtre"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lebon"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Films_Ariane"
"http://fr.dbpedia.org/resource/1789_(film)","http://purl.org/dc/elements/1.1/title","1789"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/wikiPageLength",2192
"http://fr.dbpedia.org/resource/1789_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_française_au_cinéma"
"http://fr.dbpedia.org/resource/1789_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dont_le_titre_n'est_constitué_que_de_chiffres"
"http://fr.dbpedia.org/resource/1789_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1974"
"http://fr.dbpedia.org/resource/1789_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_Révolution_française"
"http://fr.dbpedia.org/resource/1789_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Eastmancolor"
"http://fr.dbpedia.org/resource/1789_(film)","http://xmlns.com/foaf/0.1/name","1789"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Imdb"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1789_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1789_(film)?oldid=179997587&ns=0"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Philippe_Caubère"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/acteur","Roland Amstutz"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1974
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/durée","8760.0"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/id",71082
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Les_Films_Ariane"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/1789_(film)","http://fr.dbpedia.org/property/titre",1789
"http://fr.dbpedia.org/resource/1789_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1789_(film)"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Bernard_Zitzermann"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/filmRuntime",8760.0
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/abstract","1789 est un film français réalisé par Ariane Mnouchkine et sorti en 1974. C'est la captation du spectacle , création collective du Théâtre du Soleil qu'elle a mis en scène et représenté en 1970."
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Les_Films_Ariane"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roland_Amstutz"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louba_Guertchikoff"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Claude_Penchenat"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maxime_Lombard"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_Caubère"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lucia_Bensasson"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Claude_Bourbault"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Geneviève_Rey-Penchenat"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joséphine_Derenne"
"http://fr.dbpedia.org/resource/1789_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ariane_Mnouchkine"
