"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","La Route (film, 1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Дорога (фільм, 1955)"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#label","Doroga"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#comment","La Route (Doroga, Дорога) est un film soviétique réalisé par Aleksandr Stolper, sorti en 1955."
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=174367"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/44281/"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/194658"
"http://fr.dbpedia.org/resource/La_Route_(film,_1955)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=YbOlJNUfSb0"
