"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Пер-ан-Гатіне"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#label","Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#comment","Pers-en-Gâtinais est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45250"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214502502"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пер-ан-Гатине"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617443"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwj7k"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加蒂奈地区佩尔"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пер-ан-Гатіне"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152606421#about"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПегӀ-ан-Гатине"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434688/"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pers-en-Gâtinais"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageID",55899
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageRevisionID",185129332
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilly_(Loiret)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_France"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Courtenay"
