"subject","predicate","object"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/2000/01/rdf-schema#label","S-TRES"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/release/6524813"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/49f07e97-332d-4459-96df-3e64c8da1bd9"
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459024"
"http://fr.dbpedia.org/resource/S-TRES","http://dbpedia.org/ontology/wikiPageID",1143602
"http://fr.dbpedia.org/resource/S-TRES","http://dbpedia.org/ontology/wikiPageRevisionID",173291809
"http://fr.dbpedia.org/resource/S-TRES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Laloy"
"http://fr.dbpedia.org/resource/S-TRES","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Didier_Laloy"
"http://fr.dbpedia.org/resource/S-TRES","http://dbpedia.org/ontology/wikiPageLength",29
"http://fr.dbpedia.org/resource/S-TRES","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/S-TRES?oldid=173291809&ns=0"
"http://fr.dbpedia.org/resource/S-TRES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/S-TRES"
"http://fr.dbpedia.org/resource/S-TRES","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Didier_Laloy"
