"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2000/01/rdf-schema#label","Aristide Moraitinis"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2000/01/rdf-schema#label","Морайтинис, Аристидис"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2000/01/rdf-schema#label","アリスティディス・モライティニス"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2000/01/rdf-schema#comment","Aristide Moraitinis est un officier de Marine, pilote et as aérien grec de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristeidis_Moraitinis"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2597118"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2861383"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριστείδης_Μωραϊτίνης_(αεροπόρος)"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリスティディス・モライティニス"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aristeidis_Moraitinis"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aristeidis_Moraitinis_(aviator)"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морайтинис,_Аристидис"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aristidis_Moraitinis_(lotnik)"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwh5tf"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mont_Olympe"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/deathDate",1918-12-22
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Égine"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageID",1330091
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageRevisionID",138322316
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Égée"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Group_captain"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Olympe"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'aéronavale"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1891"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éleusis"
"http://fr.dbpedia.org/resource/Aristide_Moraitinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
