"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26029539"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://dbpedia.org/ontology/wikiPageID",8625310
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",167590775
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décennie"
"http://fr.dbpedia.org/resource/Modèle:Concours_Eurovision_de_la_chanson_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Concours_Eurovision_de_la_chanson_par_année?oldid=167590775&ns=10"
