"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/2000/01/rdf-schema#label","Double triple double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/2000/01/rdf-schema#label","Double-triple-double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/2000/01/rdf-schema#comment","Un double-triple-double est un événement au basket-ball qui survient lorsqu’un joueur compile dans un même match plus de vingt unités statistiques dans trois des cinq catégories reconnues par la NBA (points, rebonds, passes décisives, interceptions et contres)."
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Double_triple_double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56315983"
"http://fr.dbpedia.org/resource/Double-triple-double","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clyw931w"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageID",9832632
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageRevisionID",168764698
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interception_(basket-ball)"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe_décisive"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(score)"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_(basket-ball)"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistique_de_basket-ball"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilt_Chamberlain"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wilt_Chamberlain_Philadelphia_Sixers_1967.jpg"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebond_(basket-ball)"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triple-double"
"http://fr.dbpedia.org/resource/Double-triple-double","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakers_de_Los_Angeles"
