"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2000/01/rdf-schema#label","Komizm"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2000/01/rdf-schema#label","Comique"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2000/01/rdf-schema#label","Комічне"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2000/01/rdf-schema#comment","Le registre comique, ou en raccourci le comique, est un ensemble d'éléments — notamment la forme et les effets — propres à distraire et à amuser un public. Au XVIIe siècle, le terme « comique » ne désigne pas prioritairement une œuvre amusante mais une œuvre traitant de sujets médiocres, mettant en scène des personnages n'étant ni des dieux, ni des nobles, ni des personnages fantastiques mais appartenant à la bourgeoisie ou au peuple. On parle alors d'histoire comique : en ce sens, il existe des comédies où le registre comique n'est guère perceptible (les comédies de Corneille, par exemple). Dans son sens contemporain, le mot comique se rapporte principalement à l'humour."
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/comique"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комічне"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58209506"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Komik_maskalar"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Komikum"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4031835-7"
"http://fr.dbpedia.org/resource/Comique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85028859"
