"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d’Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrièras d'Egues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Кабриер-д’Эг"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d’Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Кабрієр-д'Ег"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrieras d'Egues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#label","Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#comment","Cabrières-d'Aigues est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont les Cabriérains."
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84024"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400240"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtOinLSQVvVy/"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КабгӀиегӀ-д’Эг"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cabrières-d'Aigues","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235253657"
