"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/2000/01/rdf-schema#label","Barbanchu"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/2000/01/rdf-schema#comment","Barbanchu est un nom de fiction, le plus souvent attribué à un personnage masculin, utilisé dans les journaux et la littérature du XIXe siècle. Avec et , il est l’un des personnages mis en scène et popularisés par le journal satirique Le Charivari entre 1840 et 1850, et dont le nom est ensuite utilisé afin de désigner un individu quelconque. Il est notamment cité dans divers poèmes de Théodore de Banville."
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2883881"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n80t7"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageID",1785303
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageRevisionID",114879821
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_presse"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charivari"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartempion"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Banville"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falempin"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/wikiPageLength",875
"http://fr.dbpedia.org/resource/Barbanchu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_littéraire"
"http://fr.dbpedia.org/resource/Barbanchu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_presse"
"http://fr.dbpedia.org/resource/Barbanchu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barbanchu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Barbanchu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barbanchu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barbanchu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barbanchu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barbanchu?oldid=114879821&ns=0"
"http://fr.dbpedia.org/resource/Barbanchu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barbanchu"
"http://fr.dbpedia.org/resource/Barbanchu","http://dbpedia.org/ontology/abstract","Barbanchu est un nom de fiction, le plus souvent attribué à un personnage masculin, utilisé dans les journaux et la littérature du XIXe siècle. Avec et , il est l’un des personnages mis en scène et popularisés par le journal satirique Le Charivari entre 1840 et 1850, et dont le nom est ensuite utilisé afin de désigner un individu quelconque. Il est notamment cité dans divers poèmes de Théodore de Banville."
