"subject","predicate","object"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","デイヴィス・フィニー"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#label","Davis Phinney"
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#comment","Davis Phinney, né le 10 juillet 1959 à Boulder, dans le Colorado, est un ancien coureur cycliste américain. Professionnel de 1985 à 1993, il a notamment remporté deux étapes du Tour de France. Il est intronisé au Temple de la renommée du cyclisme américain en 2001. Davis Phinney a été diagnostiqué avoir la maladie de Parkinson à l'âge de 40 ans, et a créé la fondation Davis Phinney (DPF) à Cincinnati en 2003 pour récolter des fonds pour la recherche dans cette maladie. La fondation est maintenant basée à Denver et est consacrée à améliorer les vies des personnes vivant avec cette maladie."
"http://fr.dbpedia.org/resource/Davis_Phinney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/141000"
