"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2000/01/rdf-schema#label","Déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2000/01/rdf-schema#comment","Le déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue, souvent abrégé en déficit en LCHAD, est l'une des maladies rares à transmission autosomique récessive lié à l'oxydation des acides gras qui empêche le corps de convertir certaines graisses en énergie. Cela peut être dangereux, en particulier pendant les périodes de jeûne."
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6867/index"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=5"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/609016"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C129929"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Deficiencia_de_3-hidroxiacil-coenzima_A_deshidroxenase_de_cadea_longa"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H00489"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24963765"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776640120"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nedostatak_3-hidroksiacil-koenzima_dugolančane_dehidrogenaze_A"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Long-chain_3-hydroxyacyl-coenzyme_A_dehydrogenase_deficiency"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageID",11019411
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageRevisionID",190550348
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_trifonctionnelle_mitochondriale"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutation_(génétique)"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropathie_périphérique"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominance_(génétique)"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenzyme_A"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_du_métabolisme_des_acides_gras"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LCHAD_deficiency.svg"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_nerveux"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypoglycémie"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HADHA"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coma"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypotonie_musculaire"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétine"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://dbpedia.org/ontology/wikiPageLength",3967
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maladie_génétique_du_métabolisme_des_acides_gras"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://xmlns.com/foaf/0.1/name","Déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_incomplète"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue?oldid=190550348&ns=0"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autosomal_recessive_-_fr.svg"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCHAD_deficiency.svg"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/caption","Le déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue suit le principe de transmission par mode autosomique récessive"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/name","Déficit en 3-hydroxyacyl-coenzyme A déshydrogénase des acides gras à chaîne longue"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/omim",600890
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/emedicinesubj","ped"
"http://fr.dbpedia.org/resource/Déficit_en_3-hydroxyacyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_longue","http://fr.dbpedia.org/property/emedicinetopic",1284
