"subject","predicate","object"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://www.w3.org/2000/01/rdf-schema#label","1827 en santé et médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028527"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageID",9436187
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageRevisionID",179241763
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kusumoto_Otaki_(1807-1865),_aka_Sonogi.jpg"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bienaimé_Caventou"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Joseph_Pelletier"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Heinrich_Bojanus"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_septembre"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_publique"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Montyon"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Franz_von_Siebold"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Émile_Mahier"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Albini_(médecin)"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_Berthelot"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisepsie"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_faits_économiques_et_sociaux_dans_les_années_1820"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_octobre"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_sociale"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_avril"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1827"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Lister"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Prout"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kusumoto_Ine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcpsych.ac.uk/pdf/Online%20archive%207%20Daniel%20Hack%20Tuke.pdf"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/wikiPageLength",2510
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1827"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1827_en_santé_et_médecine?oldid=179241763&ns=0"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kusumoto_Otaki_(1807-1865),_aka_Sonogi.jpg"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/taille",28
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kusumoto_Otaki_(1807-1865),_aka_Sonogi.jpg?width=300"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1827_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1828_en_santé_et_médecine"
"http://fr.dbpedia.org/resource/1827_en_santé_et_médecine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1826_en_santé_et_médecine"
