"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","X-37 (宇宙機)"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","بوينغ إكس 37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#label","Boeing X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#comment","Le X-37 est une navette spatiale robotique développée initialement par la NASA, dans le cadre d'un projet lancé en 1998 pour mettre au point de nouvelles technologies pour les décollages orbitaux et les rentrées atmosphériques et préparer le remplacement de la navette spatiale américaine. Le X-37 dérive du X-40A de Boeing agrandi d'environ 20 %. C'est un engin de taille réduite pesant 5,45 tonnes, doté d'une soute cargo, et avec une capacité de manœuvre orbitale importante. Il est placé en orbite par un lanceur Atlas V d'ULA ou Falcon 9 de SpaceX, et se pose de manière automatique sur une piste d'atterrissage."
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/போயிங்_எக்ஸ்-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوينغ_إكس_37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x8qf"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बोइंग_एक्स-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/X–37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/X-37試驗機"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보잉_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q333859"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-37_(宇宙機)"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בואינג_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوئینگ_ایکس-۳۷"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boeing_X-37B"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Boeing_X-37"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageID",3166054
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageRevisionID",189697714
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Space_Force"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlas_V"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Space_Command"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'azote"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxyde_d'hydrogène"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Extremely_High_Frequency"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérofrein"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-40"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-20_Dyna-Soar"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA-212"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_portant"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_d'immatriculation_international_des_objets_spatiaux"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_thermique"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeing_X-37B_after_ground_tests_at_Vandenberg_AFB,_October_2007.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_spatial_expérimental"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_électrique"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XSS-11"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allotropie_de_l'oxygène"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_d'attitude"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Constellation"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X-37_Re_ent2.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_37B_OTV-2_02.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X_37B_OTV-2_01.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_à_combustible"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_ionisant"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant_aviation"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_lancement_de_Cap_Canaveral"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-34_(lanceur_orbital)"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ELINT"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile_(astronautique)"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffe_(astronautique)"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pratt_&_Whitney_Rocketdyne"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_classée_secrète"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MiTex"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Situation_d'urgence"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenberg_Space_Force_Base"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OTV-3_USA-240_2012_12_12.jpg"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_militaire_américain"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_empennage_en_V"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandes_de_vol_électriques"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrazine"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Boeing"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerojet_Rocketdyne"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Boeing_X-37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
