"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe du meilleur film dramatique"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Best_Drama_Picture_Golden_Globe_winners"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Best_Drama_Pictur_Gowden_Globe_winners"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Winner_fan_de_Golden_Globe_foar_Bêste_Film_–_Drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_—_лауреати_премії_«Золотий_глобус»_за_найкращий_фільм_—_драма"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Dobitnici_Zlatnog_globusa_za_najbolji_film_–_drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_giành_giải_Quả_cầu_vàng_cho_phim_chính_kịch_hay_nhất"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:গোল্ডেন_গ্লোব_পুরস্কার_(সেরা_নাট্য_চলচ্চিত্র)_বিজয়ী"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Golden_Globe_for_bedste_film_-_drama"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_—_лауреаты_премии_«Золотой_глобус»_за_лучший_фильм_—_драма"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:金球獎最佳劇情片"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Best_Drama_Picture_Golden_Globe_winners"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9175878"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_film_dramatique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حائزة_على_جائزة_غولدن_غلوب_لأفضل_فيلم_دراما"
