"subject","predicate","object"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","1947 au Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite des événements qui se sont produits durant l'année 1947 au Québec."
"http://fr.dbpedia.org/resource/1947_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811907"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageID",2901426
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",189009307
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Maurice_Duplessis_(2)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Martel"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Nolan"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'histoire_du_Québec_(1931_à_1959)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Longchamps"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Pasquier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mai"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Picard"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_février"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_novembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Arel"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Lanctôt"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gaudette"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Laprade"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Pagé"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydro-Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lanctôt"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Ontariens"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Roncarelli"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_populaire_canadien"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoins_de_Jéhovah"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lessard"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_février"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_(Québec)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Chaloult"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1946"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Cannon"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_janvier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Dubois"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Dugal"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_des_syndicats_nationaux"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Laurendeau"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_mai"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_Canada"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_octobre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Borne"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dugas"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1947_au_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Monfette"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mai"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prudence_Heward"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onésime_Gagnon"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malartic_(Québec)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur_d'occasion_(roman)"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_novembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Forcier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-René_Ouellet"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim_Gaudette"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_janvier"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodger_Brulotte"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camillien_Houde"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Allard"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_libération_du_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_Lauzon"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1944"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_législature_du_Québec"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie-Rodrigue_Villeneuve"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Filion"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien-Édouard-Alfred_Dubuc"
"http://fr.dbpedia.org/resource/1947_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
