"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2000/01/rdf-schema#label","Récipiendaire de l'ordre du Mérite pour la Patrie"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Order_%5CFor_Merit_to_the_Fatherland%5C"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_ордена_«За_заслуги_перед_Отечеством»"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Оросын_аугаа_эх_орны_гавьяаны_одон_шагналтан"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:%22Ватан_алдында_казанышлары_өчен%22_ордены_кавалерлары"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_Za_zásluhy_o_vlast"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nosilci_reda_za_služenje_domovini_Ruske_federacije"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_al_Mérito_por_la_Patria"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_für_das_Vaterland"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_ордена_«За_заслуги_перед_Вітчизною»"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Rusiyanın_%22Vətənə_xidmətə_görə%22_ordeni_kavalerləri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دریافت‌کنندگان_نشان_لیاقت_میهن‌پرستی"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Träger_des_Verdienstordens_für_das_Vaterland"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_ордэна_«За_заслугі_перад_Айчынай»"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anavatan_için_Liyakat_Nişanı_sahipleri"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקבלי_עיטור_ההצטיינות_למען_המולדת"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recipients_of_the_Order_%22For_Merit_to_the_Fatherland%22"
"http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_pour_la_Patrie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Отан_алдындағы_қызметі_үшін_орденінің_иегерлері"
