"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#label","Maart 2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#label","Березень 2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#label","Mars 2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#label","Marzec 2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年3月"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#label","Mars 2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#comment","Mars 2014 est le 3e mois de l'année 2014."
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:March_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارس_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მარტი_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Март_2014_года"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7131137"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มีนาคม_พ.ศ._2557"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年3月"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မတ်_၂၀၁၄"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/März_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marzec_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Μαρτίου_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Marto_de_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Marso_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Березень_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மார்ச்_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/မၢတ်ႉၶျ်_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maart_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Märts_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Březen_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portal:Current_events/March_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marec_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Marzu_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Maret_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mars_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Portal:最近の出来事/2014年3月"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_3월"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Martie_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/مارس_۲۰۱۴"
"http://fr.dbpedia.org/resource/Mars_2014","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15725163n"
"http://fr.dbpedia.org/resource/Mars_2014","http://dbpedia.org/ontology/wikiPageID",7679972
"http://fr.dbpedia.org/resource/Mars_2014","http://dbpedia.org/ontology/wikiPageRevisionID",186982742
"http://fr.dbpedia.org/resource/Mars_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_colombiennes_de_2014"
"http://fr.dbpedia.org/resource/Mars_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
