"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/2000/01/rdf-schema#label","Rose Caubet"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/2000/01/rdf-schema#comment","Rose Caubet, née le 4 juin 1842 à Rébénacq, morte le 3 février 1923 à Limeil-Brévannes est une couturière et cafetière française proche des milieux anarchistes."
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rose_Caubet"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101111377"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rose_Caubet"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Limeil-Brévannes"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rébénacq"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageID",13991303
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageRevisionID",187110807
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Henry_(anarchiste)"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couturier_français"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limeil-Brévannes"
"http://fr.dbpedia.org/resource/Rose_Caubet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
