"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Assetjament sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Secutament sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Assédio sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","セクシャルハラスメント"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Seksuele intimidatie"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","تحرش جنسي"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Molestie sessuali"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#label","Harcèlement sexuel"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#comment","Le harcèlement sexuel est un enchaînement d’agissements hostiles et à connotation sexuelle, dont la répétition et l’intensité affaiblissent psychologiquement la victime. Il peut viser à intimider la victime, à la dominer, ou à obtenir un acte sexuel."
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0250630.xml"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/world/sexual-harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19581277"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sexual-harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/sexual-harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/sexual-harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10642814"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sexual-Harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/seksuell_trakassering"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sexual_harassment"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Secutament_sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Assédio_sexual"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j9q9"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Seksualno_uznemiravanje"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sexuální_obtěžování"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنسی_ہراسانی"
"http://fr.dbpedia.org/resource/Harcèlement_sexuel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seksuell_trakassering"
