"subject","predicate","object"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2000/01/rdf-schema#label","Sportåret 2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2000/01/rdf-schema#label","2001 in sports"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2000/01/rdf-schema#label","2001 en sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du sport 
* 2000 en sport - 2001 en sport - 2002 en sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sport-l-annee-2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_sports"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/2001_בספורט"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/2001_во_спортот"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001_in_sports"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238721"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportåret_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2001_a_sportban"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2001年のスポーツ"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2001_год_в_спорте"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/2001_në_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/2001_ve_sportu"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Urheiluvuosi_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sportjahr_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šport_u_2001."
"http://fr.dbpedia.org/resource/2001_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2001_no_desporto"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageID",156492
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",189541092
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Rafter"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daijiro_Kato"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dale_Earnhardt"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_d'Australie"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jordan"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/But_en_or"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_2000-2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deportivo_Alavés"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enduropale"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_à_la_mouche"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Capriati"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professional_Golfers'_Association_of_America"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Everts"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Hingis"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jutta_Kleinschmidt"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_LEN_masculin_2000-2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASPTT_Nancy"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_de_water-polo_2000-2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Kristensen"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Federer"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Burns"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mars_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2001-2002"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Häkkinen"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_au_tambourin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseba_Beloki"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Woods"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche_du_Colorado"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Magnus"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulls_de_Chicago"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bol_d'or"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Desjoyeaux"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_américain_D1"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Rupprath"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_de_Paris"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Sludnov"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_masculine_de_water-polo"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papillon_(natation)"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_des_pilotes_de_Formule_1_par_nombre_de_victoires_en_Grand_Prix"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Volley"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_janvier_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakim_Chabi"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_mai_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasse_(natation)"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianluca_Bortolami"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo_2021"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampeders_de_Calgary_(LCF)"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicester_Tigers"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_ski_alpin_2000-2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildcats_de_l'Arizona"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Chelimo"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Béthys"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juventus_Football_Club"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinédine_Zidane"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Lancôme"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_basket-ball_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_de_balle_au_tambourin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_Football_League"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympic_Nice_Natation"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_clubs_champions_féminine_de_balle_au_tambourin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didi"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lleyton_Hewitt"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juin_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Kitolano"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Stargell"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes_2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Armstrong"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Kuerten"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lions_de_Savigny-sur-Orge"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_Football_Club"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_basket-ball"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pete_Sampras"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Tchéquie_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justine_Henin"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Alesi"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Šebrle"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_avril"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril_en_sport"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fed_Cup_-_Coupe_Billie_Jean_King"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Stanley"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_mondiale"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Toms"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/2001_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
