"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","ヴァーヴ・レコード"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","The Verve Music Group"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#label","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#comment","Verve Records est un label de jazz américain, fondé par Norman Granz en 1956, et qui a absorbé les catalogues de ses deux anciens labels : et Clef Records (fondé en 1953)."
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vervemusic/"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vervemusic"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/ververecords"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/5041"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/195155"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ververecords"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001018919"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เวิร์ฟเรเคิดส์"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xyqk"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135198222"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァーヴ・レコード"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Verve_Music_Group"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/183725298/id"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ורב_רקורדס"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/99a24d71-54c1-4d3f-88cc-00fbcc4fce83"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/4fb00dfd-7674-44c0-bf67-79daf8c61767"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Върв_Рекърдс"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124849"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버브_레코드"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageID",621713
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageRevisionID",190391881
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_+_1_(album)"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_O'Day"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_Carlos_Jobim"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Baylin"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Carter"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gettin'_Down_To_It"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois_Jacquet"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Smith"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Tormé"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Tjader"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Krupa"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Mulligan"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_McRae"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Absence_(album_de_Melody_Gardot)"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Shorter"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Parker"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Count_Basie"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleman_Hawkins"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alegría_(album)"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Krall"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Gilberto"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Eldridge"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Powell"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Righteous_Brothers"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Mothers_of_Invention"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Peterson"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clef_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Girl_in_the_Other_Room"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blossom_Dearie"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norgran_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Composer_of_Desafinado_Plays"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Williams"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Wilson"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Holiday"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Montgomery"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Ory"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_Gardot"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Tatum"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getz/Gilberto"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lester_Young"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Cole"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Getz"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Davis,_Jr."
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Granz"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Ellington"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_%22Red%22_Allen"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Velvet_Underground"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soña_Libré"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_a_Latin_Bag"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dizzy_Gillespie"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Vaughan"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrud_Gilberto"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Rich"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.S._Ondara"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Webster"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Samba"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Kellerman"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_musique"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vervemusicgroup.com"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/wikiPageLength",2642
"http://fr.dbpedia.org/resource/Verve_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_jazz"
"http://fr.dbpedia.org/resource/Verve_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universal_Music_Group"
"http://fr.dbpedia.org/resource/Verve_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Verve_Records","http://xmlns.com/foaf/0.1/homepage","http://www.vervemusicgroup.com"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Verve_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verve_Records?oldid=190391881&ns=0"
"http://fr.dbpedia.org/resource/Verve_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vervelogo.jpg"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/siteWeb","http://www.vervemusicgroup.com"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/titre","Verve Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/filiale","Verve Records est une filiale de Universal Music Group"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Norman_Granz"
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/fondéEn",1956
"http://fr.dbpedia.org/resource/Verve_Records","http://fr.dbpedia.org/property/logo","Vervelogo.jpg"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vervelogo.jpg?width=300"
"http://fr.dbpedia.org/resource/Verve_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verve_Records"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/abstract","Verve Records est un label de jazz américain, fondé par Norman Granz en 1956, et qui a absorbé les catalogues de ses deux anciens labels : et Clef Records (fondé en 1953)."
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Norman_Granz"
"http://fr.dbpedia.org/resource/Verve_Records","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
