"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Menton"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Menton est un épisode de la bataille des Alpes de juin 1940. Elle oppose le italien aux troupes françaises du sous-secteur des Corniches (une portion de la ligne Maginot) à l'extrémité sud de la frontière entre la France et l'Italie. La mission des Italiens, appelée Operazione R (R pour Riviera) est de percer les fortifications françaises puis de prendre Nice."
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_4dqm"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2889636"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageID",998179
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageRevisionID",191047474
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_Alpes_(1939)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastone_Gambara"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/58e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canons_de_75_mm_de_la_ligne_Maginot"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ouvrage_du_pont_Saint-Louis_(Menton).jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_contemporaine_de_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(artillerie)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_italienne_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Alpes"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Barbonnet"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_bataillon_de_chasseurs_à_pied"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italiens"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_vallée_du_Rhône_(1940)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combats_dans_le_vallon_du_Seuil"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(arme)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_d'artillerie_de_position"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/372e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_libres"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintimille"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice_volontaire_pour_la_sécurité_nationale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrage_du_Mont-Agel"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléphone"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_des_Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_de_la_Savoie"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menton_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_fortifié_du_Dauphiné"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_modèle_1933"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Menton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
