"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2000/01/rdf-schema#label","Беллье, Катерина"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2000/01/rdf-schema#label","Catherine Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2000/01/rdf-schema#label","Catherine Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2000/01/rdf-schema#label","博韦男爵夫人"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2000/01/rdf-schema#comment","Catherine-Henriette Bellier dite « Cateau-la-Borgnesse » (1614 - 7 juin 1689 à Arrou, aujourd'hui en Eure-et-Loir), baronne de Beauvais, fut la première maîtresse du roi de France Louis XIV."
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Beauvais"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беллье,_Катерина"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q274507"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博韦男爵夫人"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9tbmv"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catherine_Bellier"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arrou"
"http://fr.dbpedia.org/resource/Catherine_Bellier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poitou"
