"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower (New York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","برج هيرست"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower (Manhattan)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower (New York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","برج هيرست (ناطحة سحاب فى امريكا)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Башта Герста"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower (New York City)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Tháp Hearst (New York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Херст-тауэр (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","赫斯特大樓"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Hearst Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","La Hearst Tower est un gratte-ciel de New York, situé au 300 West 57e Street, sur la Huitième Avenue. Le bâtiment est situé à proximité de Columbus Circle, et de Central Park d'où il est visible. La tour mesure 182 mètres, comporte 46 étages, et l'espace alloué aux bureaux atteint les 80 000 m2. Le bâtiment abrite le siège de la Hearst Corporation, qui réunit pour la première fois l'ensemble de ses publications dans un même édifice. Parmi ces publications, on retrouve Esquire, Cosmopolitan, Good Housekeeping, et le San Francisco Chronicle. La position de la Hearst Tower à la limite du quartier des gratte-ciel et sa spécificité d'appartenir un groupe historique du journalisme et non à un investisseur a amorcé la constitution d'un pôle dans le secteur concentrant des entreprises consacrées a"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hearst_Tower_(Manhattan)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.skyscrapercenter.com/building.php?building_id=2245"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20016725"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=135112"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허스트_타워_(뉴욕)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hearst_Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Башта_Герста"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hearst_Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hearst_Tower_(Kota_New_York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגדל_הרסט"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hearst_Kulesi_(New_York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰერსტ_ტაუერი"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hearst_Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Херст-тауэр_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q859452"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hearst_Tower_(Manhattan)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hearst_Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kjql"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хёрст-таўэр_(Нью-Ёрк)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tháp_Hearst_(New_York)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hearst_Tower_(New_York_City)"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハースト・タワー"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hearst_Tower"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s17342839n"
"http://fr.dbpedia.org/resource/Hearst_Tower_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hearst_Tower_(Manhattan)"
