"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#label","Gérard Altmann"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Altmann, né à Paris le 23 septembre 1923 et mort à Paris le 19 avril 2012, est un peintre français. Il est le petit-fils du peintre Alexandre Altmann."
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7879_8965"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=bb922dff-f7e2-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00003558"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1094"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14142_artiste_ALTMANN_Gerardj"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/1402"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-01651"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1689087"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/117812781/id"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26856556"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973220"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02mxry"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007133012"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155639961#about"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageID",7077955
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageRevisionID",191360308
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2012"
"http://fr.dbpedia.org/resource/Gérard_Altmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
