"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","The Hours (filma)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","As Horas (filme)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","Timmarna"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","The Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","Godziny (film)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","The Hours – Von Ewigkeit zu Ewigkeit"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","الساعات"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","时时刻刻"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","Часы (фильм)"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#label","The Hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#comment","The Hours ou Les Heures au Québec, est un film américano-britannique réalisé par Stephen Daldry, sorti en 2002 et adapté du roman homonyme de Michael Cunningham."
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Hours-film-by-Daldry"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/590"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/3813"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2543-45CC-6D48-A112-4922-D"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=29157.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21312,"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54002"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film530432.html"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/270688/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=54451"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-hours/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/63182"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v272631"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Godziny"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1929"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hours"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1305666/"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=701912"
"http://fr.dbpedia.org/resource/The_Hours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Hours-2002-movie"
