"subject","predicate","object"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055 год"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055年"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055年"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#label","1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1055 du calendrier julien."
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१०५५"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1055_ел"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٠٥٥"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১০৫৫"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱐᱕᱕"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1055年"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1055_и"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१०५५"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1055._gads"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१०५५"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1055_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1055_жыл"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1055ع"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1055ء"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1055년"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1055_m."
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1055."
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1055_(almanak_jilyen)"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१०५५"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/1055-ngièn"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1055-æм_аз"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১০৫৫"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1055年"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1055年"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१०५५"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._1598"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۰۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1055_nièng"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1055年"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1055_год"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۰۵۵_(میلادی)"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୦୫୫"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19371"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageID",11520
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageRevisionID",182173789
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Malik_ar-Rahim_Khusraw_Firuz"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1057"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1056"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1066"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1055"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaisance_(Italie)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Bar_(-1076)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisieux"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruffydd_ap_Llywelyn"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_ibn_Nagrela"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscane"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauger_de_Rouen"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hereford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mâwardi"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roncaglia"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Toscane"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_œcuménique_de_Constantinople"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Toscane"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_II_de_Basse-Lotharingie"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfarades"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_abbasside"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Bryenne_(général)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_de_León)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphraïm_(métropolite_de_Kiev)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_la_Couronne"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_ibn_Nagrela"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maures"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilarion_(métropolite_de_Kiev)"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_II"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouyides"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novgorod"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1055"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_de_Hereford"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizir"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Üsküdar"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1055"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_Porphyrogénète"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toghrul-Beg"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/1055","http://dbpedia.org/ontology/wikiPageLength",5069
