"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#label","Flight Spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#label","Spotter (observateur)"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#label","スポッティング (航空)"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#label","Planespotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#label","Vliegtuigspotten"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#comment","Un spotter d'aéronef est un passionné d'aviation parcourant les aéroports et aérodromes pour observer, répertorier, prendre des photos d'avions et/ou notes diverses (photos d'empennage, immatriculations, entre autres) . Les « spotters » sont en général à la recherche d'un modèle rare, qu'ils cherchent à être le premier ou la première à avoir repéré."
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Plane-Spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Promatranje_zrakoplova"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Спотинг"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flight_Spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011rn"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Letecký_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Авиационен_спотинг"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Aircraft_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lėktuvų_stebėjimas"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Aerofotosuratga_olish"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vliegtuigspotten"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תצפיתנות_כלי_טיס"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هواپیمانگری"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Planespotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aircraft_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lentokonespottaus"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Споттинг"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এয়ারক্রাফট_স্পটিং"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/飞机摄影"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601641"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スポッティング_(航空)"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Flyspotter"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plane_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageID",6288611
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageRevisionID",187762995
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Moscou-Domodedovo"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loisir"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TFN_1.JPG"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_747-400"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Car_spotting"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrovipathe"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objectif_de_longue_focale"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KrasAir_Ilyushin_Il-96_spotting_Mishin.jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Activité_aérienne"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation_des_satellites_artificiels"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empennage"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_circulation_(aérodrome)"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bruxelles-National"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaysia_Airlines"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronef"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escabeau"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://55thavenue.org/"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spotterswiki.com"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/wikiPageLength",5203
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loisir"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Activité_aérienne"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Spotter_(observateur)?oldid=187762995&ns=0"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaysia_airlines_b747-400_specialcolours_arp.jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spotters_5D3_4339_(47927999268).jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KrasAir_Ilyushin_Il-96_spotting_Mishin.jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qantas_Boeing_747-400_VH-OJU_over_Starbeyevo_Kustov.jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Russian_spotting..._In_April_(5642037169).jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TFN_1.jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emirates_Airbus_A380_on_finals_to_runway_23_at_Toronto_Pearson.jpg"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KrasAir_Ilyushin_Il-96_spotting_Mishin.jpg?width=300"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spotter_(observateur)"
"http://fr.dbpedia.org/resource/Spotter_(observateur)","http://dbpedia.org/ontology/abstract","Un spotter d'aéronef est un passionné d'aviation parcourant les aéroports et aérodromes pour observer, répertorier, prendre des photos d'avions et/ou notes diverses (photos d'empennage, immatriculations, entre autres) . Les « spotters » sont en général à la recherche d'un modèle rare, qu'ils cherchent à être le premier ou la première à avoir repéré."
