"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#label","Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#label","Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#comment","Drowners est un groupe de rock indépendant américano-britannique, originaire de New York. Formé en 2011 par Matthew Hitt (chant, guitare), Jack Ridley III (guitare), Erik Lee Snyder (basse) et Daniel Jacobs (batterie), le groupe publie un premier EP intitulé Between Us Girls, sorti au début de 2013, et leur premier album éponyme est sorti en janvier 2014. En 2016, le groupe publie un deuxième album, On Desire."
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6DcWdela2CbJGCyCZzY8tE"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003216204"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/721598"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/drowners"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/drownersband"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/drownersofficial"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicdrowners.bandcamp.com"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/drownersband/"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_8z3yy"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013036873"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15712198"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156730402"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0bddc3cd-a8ae-43bc-93bf-f7b22603e7bc"
"http://fr.dbpedia.org/resource/Drowners","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Drowners"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageID",7960676
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageRevisionID",184852245
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Frenchkiss_Records"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_(groupe)"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctic_Monkeys"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vaccines"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cage_the_Elephant"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_des_années_2010"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_indépendant_de_New_York"
"http://fr.dbpedia.org/resource/Drowners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2011"
