"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2000/01/rdf-schema#label","Max Deauville"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2000/01/rdf-schema#comment","Max Deauville, de son vrai nom Maurice Duwez, est un médecin et écrivain belge de langue française, né à Ixelles le 31 août 1881 et mort à Ixelles le 1er février 1966. Il a participé au front à la Première Guerre mondiale à titre de médecin militaire et a rapporté des carnets de notes qui se retrouvent dans ses deux principales œuvres de guerre : 
* Jusqu'à l'Yser 
* La Boue des Flandres 
* Introduction à la vie militaire 
* Aminta des sables Sont actuellement disponibles :"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=443118"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0907_1348"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=271391"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000212902"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Max_Deauville"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12125756s#about"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071435808"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90003446"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227pw0n"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/131794426"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61579596"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Max_Deauville"
"http://fr.dbpedia.org/resource/Max_Deauville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302072"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageID",558541
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageRevisionID",176118084
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_militaire"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1966"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1881"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ixelles"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Max_Deauville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
