"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#label","Disc fonogràfic"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#label","黑膠唱片"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#label","Грампластинка"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#label","Disque phonographique"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#label","Đĩa than"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#comment","Un disque phonographique est un disque de métal, de cire, de gomme-laque, ou de matière thermoplastique (vinyles) qui possède des propriétés d'enregistrement et/ou de reproduction mécanique du son."
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000060"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/fd186718"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0176484.xml"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gramophone_records"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/phonograph-record"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fileformats.archiveteam.org/wiki/Gramophone_record"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Disko_fonografiko"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gramofon_plastinka"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4052032-8"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grammofonplate"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レコード"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Płyta_gramofonowa"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грамофонска_плоча"
"http://fr.dbpedia.org/resource/Disque_phonographique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/黑胶唱片"
