"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://www.w3.org/2000/01/rdf-schema#label","Chique de Bavay"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://www.w3.org/2000/01/rdf-schema#comment","La chique de Bavay est une friandise élaborée à Bavay."
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2963884"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnt9q"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageID",5015874
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageRevisionID",139232142
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grognard"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturnisme"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légende"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friandise"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bêtise_de_Cambrai"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confiserie_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babelutte"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betterave_sucrière"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavay"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Friandise"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confiserie_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chique_de_Bavay?oldid=139232142&ns=0"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chique_de_Bavay"
"http://fr.dbpedia.org/resource/Chique_de_Bavay","http://dbpedia.org/ontology/abstract","La chique de Bavay est une friandise élaborée à Bavay."
