"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","Abu Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","Abu Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","Abu-Múslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","アブー・ムスリム"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","Abu Muslim al-Khurasani"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","Абу Муслім"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#label","أبو مسلم الخراساني"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#comment","Abû Muslim Abd ar-Râhman ibn Muslim al-Khurâsânî ou Abû Muslim al-Khurâsânî, né à Balkh en 718 ou 719, mort en février 755, est un général abbasside, fils d'un zoroastrien persan, Khorassanien originaire de Mahan, petite bourgade située près de Merv. On le nomme parfois « fondateur de l'Empire abbasside »."
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9857_7107"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abu-Muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abu-muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abu-muslim"
"http://fr.dbpedia.org/resource/Abu_Muslim_al-Khurasani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00558003"
