"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#label","Forum Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#label","Foro Boario"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#label","屠牛广场"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#label","Foro Boarioa"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#label","Forum Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#comment","Le forum Boarium (littéralement « marché aux bœufs ») est l'un des plus anciens forums romains. Ce forum est situé, dans la Rome antique, à proximité du Tibre dans le quartier du Vélabre, entre les collines du Capitole au nord, du Palatin à l'est et de l'Aventin au sud. Il se développe immédiatement au nord-ouest du Circus Maximus. Dans la ville moderne de Rome, centré sur la Piazza della Bocca della Verità, il se trouve dans le rione de Ripa."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101013011"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/42901"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Foro_Boario_(Rome)"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2257_8418"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/3000949"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283650"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φόρουμ_Μποάριουμ"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Forum_Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128348297"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fórum_Boário"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fyf3"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162186035#about"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Foro_Boario"
