"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Comte du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Графы_Средних_веков"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezepokaj_grafoj"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9508921"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Comte_de_l'Edat_Mejana"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Графы_Сярэдневякоўя"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",190904
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",96264755
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Comte du Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comte_du_Moyen_Âge?oldid=96264755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Comte_du_Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comte"
