"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","Chi ha paura di Virginia Woolf?"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","Кто боится Вирджинии Вулф? (пьеса)"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","Qui a peur de Virginia Woolf ?"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","Who's Afraid of Virginia Woolf?"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","Wer hat Angst vor Virginia Woolf?"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","ヴァージニア・ウルフなんかこわくない"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#label","Vem är rädd för Virginia Woolf?"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#comment","Qui a peur de Virginia Woolf ? (Who’s Afraid of Virginia Woolf?) est une pièce de théâtre en trois actes d’Edward Albee présentée pour la première fois à Broadway, au Billy Rose Theater le 13 octobre 1962. La distribution originale se compose de Uta Hagen (Martha), Arthur Hill (George), Melinda Dillon (Honey) et George Grizzard (Nick), dans une mise en scène d'Alan Schneider. Henderson Forsythe et Mercedes McCambridge ont aussi joué dans cette mise en scène."
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Whos-Afraid-of-Virginia-Woolf"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/dbw"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/e1n"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/e1p"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/4k8"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/7bb"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/9w3"
"http://fr.dbpedia.org/resource/Qui_a_peur_de_Virginia_Woolf_%3F","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=9341"
