"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#label","Leymus arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#label","Strandroggen"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#label","Leymus arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#comment","Leymus arenarius (synonyme : Elymus arenarius L.), le seigle de mer ou élyme des sables, est une espèce de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Pooideae, originaire d'Europe.Ce sont des plantes herbacées vivaces. Cette espèce qui appartient à la même tribu (Triticeae) que le genre Triticum, fait partie du pool génique tertiaire du blé. L'espèce est typique des littoraux au climat boréal des régions paléarctique et néarctique. Rare dans les régions aux latitudes plus basses, elle fait souvent l'objet de protection."
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000002598"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leymus_arenarius"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id42748"
"http://fr.dbpedia.org/resource/Leymus_arenarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/strandrug"
